﻿Reduced Neutron Structure Factor  Obtained by Time-of-flight (TOF) Neutron Scattering,,,,
Glassy Silica,,,Jade Glass,
12.52,1.7674343,,12.52,1.6069553
12.54,1.7759746,,12.54,1.5982512
12.559999,1.7806995,,12.559999,1.5860937
12.58,1.7816458,,12.58,1.5706721
12.599999,1.7788651,,12.599999,1.5520365
12.62,1.7724234,,12.62,1.5303202
12.639999,1.7624017,,12.639999,1.5057103
12.66,1.7488904,,12.66,1.4782837
12.679999,1.7319967,,12.679999,1.4482642
12.7,1.7118317,,12.7,1.4157529
12.719999,1.6885233,,12.719999,1.3809178
12.74,1.6621989,,12.74,1.3439531
12.759999,1.6330026,,12.759999,1.3049713
12.78,1.6010732,,12.78,1.2641838
12.799999,1.5665661,,12.799999,1.2217032
12.82,1.5296269,,12.82,1.1776895
12.84,1.4904153,,12.84,1.1323059
12.86,1.4490855,,12.86,1.0856628
12.88,1.4057932,,12.88,1.0379254
12.9,1.3606936,,12.9,0.98918896
12.92,1.3139403,,12.92,0.93957846
12.94,1.2656847,,12.94,0.88920939
12.96,1.216075,,12.96,0.83816874
12.98,1.1652564,,12.98,0.78656871
13,1.1133698,,13,0.73447922
13.02,1.0605523,,13.02,0.68198577
13.04,1.0069362,,13.04,0.62916513
13.059999,0.95265198,,13.059999,0.57608577
13.08,0.89781458,,13.08,0.52281466
13.099999,0.84255323,,13.099999,0.46941473
13.12,0.78697042,,13.12,0.41594928
13.139999,0.73118615,,13.139999,0.3624769
13.16,0.67529364,,13.16,0.30906401
13.179999,0.619404,,13.179999,0.25576323
13.2,0.56360178,,13.2,0.20264556
13.219999,0.50798983,,13.219999,0.14977645
13.24,0.45264482,,13.24,0.097218408
13.259999,0.39766194,,13.259999,0.045055182
13.28,0.34311074,,13.28,-0.006659263
13.299999,0.28907931,,13.299999,-0.057828946
13.32,0.23563073,,13.32,-0.10837517
13.34,0.18284382,,13.34,-0.15822294
13.36,0.13078351,,13.36,-0.2072652
13.38,0.07951436,,13.38,-0.2554484
13.4,0.029097922,,13.4,-0.30265081
13.42,-0.020407297,,13.42,-0.34878751
13.44,-0.06894584,,13.44,-0.39378029
13.46,-0.11646534,,13.46,-0.43751097
13.48,-0.16291659,,13.48,-0.47994374
13.5,-0.20825355,,13.5,-0.52094715
13.52,-0.25243343,,13.52,-0.56045104
13.54,-0.2954168,,13.54,-0.59839448
13.559999,-0.33716545,,13.559999,-0.63467205
13.58,-0.37765286,,13.58,-0.66928677
13.599999,-0.41684157,,13.599999,-0.70212156
13.62,-0.45471345,,13.62,-0.73314323
13.639999,-0.49123833,,13.639999,-0.7623269
13.66,-0.52640421,,13.66,-0.78960277
13.679999,-0.56018789,,13.679999,-0.81502298
13.7,-0.59258307,,13.7,-0.83850481
13.719999,-0.62357313,,13.719999,-0.86006156
13.74,-0.65315686,,13.74,-0.87971118
13.759999,-0.68132351,,13.759999,-0.89742776
13.78,-0.70807618,,13.78,-0.91330653
13.799999,-0.73340912,,13.799999,-0.9273036
13.82,-0.75732886,,13.82,-0.9394718
13.84,-0.77983472,,13.84,-0.94986122
13.86,-0.80093243,,13.86,-0.95848211
13.88,-0.82062755,,13.88,-0.96545103
13.9,-0.83892658,,13.9,-0.97075314
13.92,-0.8558368,,13.92,-0.97445979
13.94,-0.87136602,,13.94,-0.97663321
13.96,-0.88552249,,13.96,-0.97730017
13.98,-0.8983148,,13.98,-0.97657408
14,-0.90975181,,14,-0.97445108
14.02,-0.91984263,,14.02,-0.97099905
14.04,-0.92859669,,14.04,-0.96627341
14.059999,-0.9360234,,14.059999,-0.9602982
14.08,-0.942134,,14.08,-0.95316848
14.099999,-0.94693812,,14.099999,-0.94487662
14.12,-0.95044842,,14.12,-0.93547505
14.139999,-0.95267683,,14.139999,-0.92500416
14.16,-0.95363781,,14.16,-0.91347771
14.179999,-0.95334668,,14.179999,-0.90097113
14.2,-0.95182069,,14.2,-0.8874705
14.219999,-0.94907957,,14.219999,-0.87301523
14.24,-0.94514456,,14.24,-0.85763614
14.259999,-0.94004091,,14.259999,-0.8413425
14.28,-0.93379487,,14.28,-0.82420091
14.299999,-0.92643806,,14.299999,-0.80620034
14.32,-0.91800264,,14.32,-0.78738005
14.34,-0.90852683,,14.34,-0.76777426
14.36,-0.89805065,,14.36,-0.7474019
14.38,-0.88661805,,14.38,-0.72633259
14.4,-0.87427639,,14.4,-0.70457345
14.42,-0.86107633,,14.42,-0.68217544
14.44,-0.84707173,,14.44,-0.65918781
14.46,-0.83231936,,14.46,-0.63565054
14.48,-0.81687862,,14.48,-0.61164012
14.5,-0.80081117,,14.5,-0.58719234
14.52,-0.78418062,,14.52,-0.56237252
14.54,-0.76705197,,14.54,-0.53724647
14.559999,-0.74949205,,14.559999,-0.51187611
14.58,-0.73156459,,14.58,-0.48633658
14.599999,-0.7133394,,14.599999,-0.46069174
14.62,-0.69487843,,14.62,-0.43501191
14.639999,-0.67624974,,14.639999,-0.40936972
14.66,-0.65751216,,14.66,-0.38383827
14.679999,-0.63872969,,14.679999,-0.35847547
14.7,-0.61995601,,14.7,-0.3333617
14.719999,-0.60124908,,14.719999,-0.30855622
14.74,-0.5826556,,14.74,-0.2841231
14.759999,-0.56422577,,14.759999,-0.2601303
14.78,-0.54599793,,14.78,-0.2366044
14.799999,-0.52801325,,14.799999,-0.21362624
14.82,-0.51030091,,14.82,-0.19123071
14.839999,-0.49289238,,14.839999,-0.16946103
14.86,-0.4758073,,14.86,-0.14836718
14.88,-0.45906653,,14.88,-0.12794025
14.9,-0.44268289,,14.9,-0.10824942
14.92,-0.42666562,,14.92,-0.089301797
14.94,-0.41101974,,14.94,-0.07111676
14.96,-0.39574638,,14.96,-0.053723354
14.98,-0.38084318,,14.98,-0.037084332
15,-0.36630464,,15,-0.022414138
15.02,-0.35261809,,15.02,-0.009309556
15.04,-0.33928422,,15.04,0.003003097
15.059999,-0.32630176,,15.059999,0.014514213
15.08,-0.31366274,,15.08,0.025278627
15.099999,-0.30136158,,15.099999,0.035259324
15.12,-0.28938583,,15.12,0.044487968
15.139999,-0.27772594,,15.139999,0.052977484
15.16,-0.26636595,,15.16,0.060733359
15.179999,-0.25529285,,15.179999,0.06781953
15.2,-0.24448753,,15.2,0.074214213
15.219999,-0.23393387,,15.219999,0.079960817
15.24,-0.22361014,,15.24,0.085082237
15.259999,-0.21349759,,15.259999,0.089597007
15.28,-0.20357231,,15.28,0.093571766
15.299999,-0.19381339,,15.299999,0.097001183
15.32,-0.18419521,,15.32,0.09993531
15.339999,-0.17469529,,15.339999,0.10240469
15.36,-0.16528676,,15.36,0.10443872
15.38,-0.15594562,,15.38,0.10609995
15.4,-0.14664569,,15.4,0.10739991
15.42,-0.13736103,,15.42,0.10838939
15.44,-0.1280657,,15.44,0.10910432
15.46,-0.11873379,,15.46,0.10958159
15.48,-0.10933962,,15.48,0.10987383
15.5,-0.099857835,,15.5,0.11000834
15.52,-0.090263521,,15.52,0.11003096
15.54,-0.080532339,,15.54,0.10998038
15.559999,-0.070641143,,15.559999,0.10989732
15.58,-0.06056559,,15.58,0.10981959
15.599999,-0.050285769,,15.599999,0.10978799
15.62,-0.039778716,,15.62,0.10983827
15.639999,-0.029026754,,15.639999,0.11000921
15.66,-0.018009168,,15.66,0.11034142
15.679999,-0.00671092,,15.679999,0.11085452
15.7,0.004886092,,15.7,0.11159929
15.719999,0.016793903,,15.719999,0.11259747
15.74,0.02902769,,15.74,0.11388518
15.759999,0.041596168,,15.759999,0.11549906
15.78,0.054511311,,15.78,0.11743896
15.799999,0.067778247,,15.799999,0.11976118
15.82,0.081405524,,15.82,0.12247088
15.839999,0.095394462,,15.839999,0.12559899
15.86,0.10975002,,15.86,0.12917451
15.88,0.12447028,,15.88,0.13317808
15.9,0.13955425,,15.9,0.13766606
15.92,0.15499822,,15.92,0.1426265
15.94,0.17079653,,15.94,0.14808251
15.96,0.18694151,,15.96,0.15405265
15.98,0.20342353,,15.98,0.16050063
16,0.22023095,,16,0.16747712
16.02,0.23735024,,16.02,0.17495383
16.039999,0.25476494,,16.039999,0.18294505
16.059999,0.27245944,,16.059999,0.19145555
16.08,0.29041442,,16.08,0.20043677
16.1,0.308607,,16.1,0.2099278
16.119999,0.32701421,,16.119999,0.21988723
16.139999,0.34561325,,16.139999,0.23031787
16.16,0.36437782,,16.16,0.24121043
16.18,0.38327814,,16.18,0.2525094
16.199999,0.40228474,,16.199999,0.26423661
16.219999,0.42136855,,16.219999,0.27634235
16.24,0.44049732,,16.24,0.28881648
16.26,0.45963551,,16.26,0.3016357
16.279999,0.47874835,,16.279999,0.31474404
16.299999,0.4978018,,16.299999,0.32814119
16.32,0.51675892,,16.32,0.34177528
16.34,0.53557996,,16.34,0.35562216
16.359999,0.55422628,,16.359999,0.36964565
16.379999,0.5726604,,16.379999,0.38379649
16.4,0.59084228,,16.4,0.39804837
16.42,0.60872968,,16.42,0.41235408
16.440001,0.62628356,,16.440001,0.42667517
16.459999,0.64345938,,16.459999,0.44096474
16.48,0.66022109,,16.48,0.45518711
16.5,0.67652399,,16.5,0.46928788
16.52,0.69232782,,16.52,0.48323137
16.539999,0.70759087,,16.539999,0.49696525
16.559999,0.72227407,,16.559999,0.51043499
16.58,0.73633715,,16.58,0.52362469
16.6,0.74973912,,16.6,0.53645142
16.619999,0.76244112,,16.619999,0.54889752
16.639999,0.77440632,,16.639999,0.56089807
16.66,0.78559733,,16.66,0.57239463
16.68,0.79597683,,16.68,0.58339608
16.699999,0.80550981,,16.699999,0.59379239
16.719999,0.81416336,,16.719999,0.60358909
16.74,0.82190476,,16.74,0.61271174
16.76,0.82870211,,16.76,0.62110114
16.779999,0.83452591,,16.779999,0.62879443
16.799999,0.83934873,,16.799999,0.63565825
16.82,0.84314411,,16.82,0.64172453
16.84,0.8458871,,16.84,0.64691353
16.859999,0.84755517,,16.859999,0.65116831
16.879999,0.84812773,,16.879999,0.65455582
16.9,0.84758587,,16.9,0.65692495
16.92,0.84591289,,16.92,0.65833542
16.940001,0.84309408,,16.940001,0.6587067
16.959999,0.83911774,,16.959999,0.65798744
16.98,0.83397251,,16.98,0.65627343
17,0.8276513,,17,0.65340321
17.02,0.82014831,,17.02,0.64946334
17.039999,0.81146063,,17.039999,0.64437727
17.059999,0.8015865,,17.059999,0.63810293
17.08,0.79052718,,17.08,0.63076049
17.1,0.77828759,,17.1,0.62218796
17.119999,0.76487415,,17.119999,0.61249497
17.139999,0.75029414,,17.139999,0.60161395
17.16,0.73455837,,17.16,0.58951504
17.18,0.71768183,,17.18,0.57633698
17.199999,0.69968047,,17.199999,0.56192691
17.219999,0.6805706,,17.219999,0.54641206
17.24,0.66037245,,17.24,0.52973849
17.26,0.63911077,,17.26,0.51189092
17.279999,0.61681069,,17.279999,0.49301879
17.299999,0.59349713,,17.299999,0.47298869
17.32,0.56919922,,17.32,0.4519378
17.34,0.54395084,,17.34,0.4298297
17.359999,0.51778554,,17.359999,0.40666583
17.379999,0.49073615,,17.379999,0.3825967
17.4,0.46283984,,17.4,0.35751826
17.42,0.43413853,,17.42,0.3315686
17.440001,0.40467028,,17.440001,0.30473207
17.459999,0.37448367,,17.459999,0.27702801
17.48,0.34361377,,17.48,0.24859742
17.5,0.3121123,,17.5,0.21937461
17.52,0.28002481,,17.52,0.18948874
17.539999,0.24740126,,17.539999,0.1589468
17.559999,0.21428796,,17.559999,0.12778668
17.58,0.1807355,,17.58,0.096128955
17.6,0.1467989,,17.6,0.063953742
17.619999,0.11253076,,17.619999,0.031370982
17.639999,0.077980989,,17.639999,-0.001588638
17.66,0.043203565,,17.66,-0.034869261
17.68,0.008256546,,17.68,-0.068381042
17.699999,-0.026805022,,17.699999,-0.10209279
17.719999,-0.061929281,,17.719999,-0.13592347
17.74,-0.097060645,,17.74,-0.1698191
17.76,-0.1321399,,17.76,-0.20370727
17.779999,-0.16711136,,17.779999,-0.23753786
17.799999,-0.20192294,,17.799999,-0.271226
17.82,-0.23651927,,17.82,-0.30472803
17.84,-0.27084188,,17.84,-0.3379684
17.859999,-0.30483625,,17.859999,-0.37086039
17.879999,-0.33845184,,17.879999,-0.40340069
17.9,-0.3716352,,17.9,-0.43545111
17.92,-0.40433052,,17.92,-0.46701178
17.940001,-0.43648941,,17.940001,-0.49798867
17.959999,-0.46805482,,17.959999,-0.52828383
17.98,-0.49898669,,17.98,-0.55794519
18,-0.5292303,,18,-0.58678392
18.02,-0.55874008,,18.02,-0.61485037
18.039999,-0.58746889,,18.039999,-0.64203278
18.059999,-0.61537526,,18.059999,-0.6682293
18.08,-0.64241629,,18.08,-0.69353778
18.1,-0.66854813,,18.1,-0.7177272
18.119999,-0.69373148,,18.119999,-0.74089628
18.139999,-0.71793116,,18.139999,-0.76292439
18.16,-0.74111113,,18.16,-0.7837063
18.18,-0.76323512,,18.18,-0.80339071
18.199999,-0.78427128,,18.199999,-0.82171296
18.219999,-0.80419172,,18.219999,-0.83881782
18.24,-0.82296832,,18.24,-0.85458169
18.26,-0.84057336,,18.26,-0.86890052
18.279999,-0.85698334,,18.279999,-0.88196857
18.299999,-0.87217838,,18.299999,-0.89349951
18.32,-0.88613898,,18.32,-0.90367864
18.34,-0.89884672,,18.34,-0.91238549
18.359999,-0.91028693,,18.359999,-0.919522
18.379999,-0.92044824,,18.379999,-0.92531955
18.4,-0.92932021,,18.4,-0.92948386
18.42,-0.93689396,,18.42,-0.93223223
18.440001,-0.94316459,,18.440001,-0.93345347
18.459999,-0.94812764,,18.459999,-0.9330603
18.48,-0.95178342,,18.48,-0.93130986
18.5,-0.95413222,,18.5,-0.92791463
18.52,-0.95517758,,18.52,-0.92311323
18.539999,-0.95492516,,18.539999,-0.916809
18.559999,-0.95338269,,18.559999,-0.90893021
18.58,-0.95055991,,18.58,-0.89974617
18.6,-0.94646915,,18.6,-0.88899108
18.619999,-0.94112476,,18.619999,-0.8769121
18.639999,-0.93454234,,18.639999,-0.86343213
18.66,-0.92673983,,18.66,-0.84849862
18.68,-0.9177381,,18.68,-0.83237839
18.699999,-0.90755928,,18.699999,-0.81484158
18.719999,-0.89622606,,18.719999,-0.79613006
18.74,-0.8837638,,18.74,-0.77619017
18.76,-0.87020092,,18.76,-0.75499143
18.779999,-0.85556632,,18.779999,-0.73278312
18.799999,-0.83988892,,18.799999,-0.70938392
18.82,-0.82320029,,18.82,-0.68501649
18.84,-0.80553533,,18.84,-0.65965299
18.859999,-0.78692858,,18.859999,-0.63328702
18.879999,-0.76741393,,18.879999,-0.60613597
18.9,-0.74702805,,18.9,-0.57807711
18.92,-0.7258109,,18.92,-0.54930065
18.939999,-0.7038014,,18.939999,-0.51980574
18.959999,-0.68103712,,18.959999,-0.48961081
18.98,-0.65755849,,18.98,-0.45888854
19,-0.63340905,,19,-0.42758163
19.02,-0.60862949,,19.02,-0.39583662
19.039999,-0.58326351,,19.039999,-0.36367947
19.059999,-0.55735135,,19.059999,-0.33115153
19.08,-0.53093608,,19.08,-0.29837338
19.1,-0.50406378,,19.1,-0.26535173
19.119999,-0.47677807,,19.119999,-0.23218464
19.139999,-0.44911992,,19.139999,-0.19892131
19.16,-0.42113291,,19.16,-0.16562547
19.18,-0.39286343,,19.18,-0.13235576
19.199999,-0.36435496,,19.199999,-0.099186851
19.219999,-0.33564778,,19.219999,-0.066158464
19.24,-0.3067847,,19.24,-0.033341175
19.26,-0.27781101,,19.26,-0.0008181
19.279999,-0.2487687,,19.279999,0.031417508
19.299999,-0.21969621,,19.299999,0.063227302
19.32,-0.1906343,,19.32,0.094632299
19.34,-0.16162594,,19.34,0.12554485
19.359999,-0.13271042,,19.359999,0.1558665
19.379999,-0.10392332,,19.379999,0.18566879
19.4,-0.07530226,,19.4,0.21475773
19.42,-0.046886756,,19.42,0.24321363
19.439999,-0.018712442,,19.439999,0.27093685
19.459999,0.009188872,,19.459999,0.29781863
19.48,0.036783606,,19.48,0.32399067
19.5,0.064036583,,19.5,0.34921443
19.52,0.090917954,,19.52,0.37362446
19.539999,0.11739637,,19.539999,0.39711483
19.559999,0.14344566,,19.559999,0.41957187
19.58,0.16903824,,19.58,0.44117911
19.6,0.1941453,,19.6,0.46166721
19.619999,0.21874197,,19.619999,0.48121642
19.639999,0.2428071,,19.639999,0.49972022
19.66,0.26631835,,19.66,0.51706595
19.68,0.28925246,,19.68,0.53347742
19.699999,0.31158995,,19.699999,0.54866958
19.719999,0.33331491,,19.719999,0.56285727
19.74,0.35441036,,19.74,0.575939
19.76,0.37485877,,19.76,0.58780851
19.779999,0.3946461,,19.779999,0.59871633
19.799999,0.41376158,,19.799999,0.6083774
19.82,0.43219369,,19.82,0.61702791
19.84,0.44993042,,19.84,0.62457637
19.859999,0.4669631,,19.859999,0.63092799
19.879999,0.48328586,,19.879999,0.63634507
19.9,0.49889228,,19.9,0.64055761
19.92,0.51377579,,19.92,0.64380907
19.939999,0.52793253,,19.939999,0.64602196
19.959999,0.54136125,,19.959999,0.64711737
19.98,0.55406023,,19.98,0.64735397
20,0.5660277,,20,0.64649041
20.02,0.5772649,,20.02,0.64476342
20.039999,0.58777286,,20.039999,0.64211125
20.059999,0.59755524,,20.059999,0.63847714
20.08,0.60661534,,20.08,0.6340987
20.1,0.61495668,,20.1,0.62877538
20.119999,0.62258457,,20.119999,0.62272419
20.139999,0.62950578,,20.139999,0.61590044
20.16,0.63572701,,20.16,0.60827192
20.18,0.6412551,,20.18,0.60004222
20.199999,0.64609831,,20.199999,0.59105956
20.219999,0.65026589,,20.219999,0.5815102
20.24,0.65376704,,20.24,0.57136752
20.26,0.65661129,,20.26,0.56062225
20.279999,0.65880906,,20.279999,0.54943611
20.299999,0.66037134,,20.299999,0.53770979
20.32,0.66130914,,20.32,0.52559031
20.34,0.66163383,,20.34,0.51306891
20.359999,0.66135731,,20.359999,0.50015613
20.379999,0.66049156,,20.379999,0.48696744
20.4,0.65904871,,20.4,0.47345576
20.42,0.65704133,,20.42,0.45972368
20.439999,0.654482,,20.439999,0.44577898
20.459999,0.65138314,,20.459999,0.4316475
20.48,0.64775729,,20.48,0.41739785
20.5,0.64361754,,20.5,0.40303108
20.52,0.6389764,,20.52,0.3886038
20.539999,0.63384682,,20.539999,0.37413785
20.559999,0.62824082,,20.559999,0.35966928
20.58,0.62217084,,20.58,0.34522241
20.6,0.61564985,,20.6,0.33083925
20.619999,0.60869012,,20.619999,0.31653243
20.639999,0.601303,,20.639999,0.30233435
20.66,0.59350031,,20.66,0.28828597
20.68,0.58529446,,20.68,0.27437296
20.699999,0.576697,,20.699999,0.26066857
20.719999,0.56771828,,20.719999,0.24714657
20.74,0.55836925,,20.74,0.23384594
20.76,0.54866158,,20.76,0.22080751
20.779999,0.53860583,,20.779999,0.20798615
20.799999,0.52821127,,20.799999,0.19547502
20.82,0.5174878,,20.82,0.18321693
20.84,0.50644627,,20.84,0.17125314
20.859999,0.49509619,,20.859999,0.15961997
20.879999,0.48344573,,20.879999,0.14825083
20.9,0.47150386,,20.9,0.13724694
20.92,0.45928052,,20.92,0.12652991
20.939999,0.44678436,,20.939999,0.11613902
20.959999,0.43402252,,20.959999,0.10610272
20.98,0.42100307,,20.98,0.09634304
21,0.40773535,,21,0.086957971
21.02,0.39422656,,21.02,0.077857993
21.039999,0.38048506,,21.039999,0.069077307
21.059999,0.36651707,,21.059999,0.060634469
21.08,0.35232996,,21.08,0.052449025
21.1,0.33793254,,21.1,0.044606252
21.119999,0.32333218,,21.119999,0.037016797
21.139999,0.30853465,,21.139999,0.029705916
21.16,0.29354716,,21.16,0.02268145
21.18,0.27837847,,21.18,0.015870213
21.199999,0.26303583,,21.199999,0.00933594
21.219999,0.24752505,,21.219999,0.002999525
21.24,0.23185345,,21.24,-0.003124675
21.26,0.21603008,,21.26,-0.009039039
21.279999,0.20006253,,21.279999,-0.014802472
21.299999,0.18395692,,21.299999,-0.020377726
21.32,0.1677211,,21.32,-0.025825737
21.34,0.15136474,,21.34,-0.031143799
21.359999,0.13489608,,21.359999,-0.036342867
21.379999,0.11832195,,21.379999,-0.041462807
21.4,0.10165102,,21.4,-0.046494511
21.42,0.084893877,,21.42,-0.051475416
21.439999,0.068059754,,21.439999,-0.056413903
21.459999,0.051156445,,21.459999,-0.06132694
21.48,0.034193715,,21.48,-0.066233151
21.5,0.017183339,,21.5,-0.071149852
21.52,0.000134867,,21.52,-0.07608869
21.539999,-0.016940132,,21.539999,-0.081067295
21.559999,-0.034032321,,21.559999,-0.086105496
21.58,-0.051130319,,21.58,-0.091201071
21.6,-0.068220703,,21.6,-0.096392905
21.619999,-0.085291413,,21.619999,-0.10166776
21.639999,-0.10233177,,21.639999,-0.10704953
21.66,-0.11932903,,21.66,-0.11255755
21.68,-0.13626843,,21.68,-0.11817156
21.699999,-0.1531366,,21.699999,-0.12394452
21.719999,-0.16992152,,21.719999,-0.12984228
21.74,-0.18660916,,21.74,-0.13589114
21.76,-0.20318353,,21.76,-0.14210666
21.779999,-0.21963008,,21.779999,-0.14845555
21.799999,-0.23593557,,21.799999,-0.15499521
21.82,-0.25208488,,21.82,-0.16167739
21.84,-0.26806106,,21.84,-0.16852635
21.859999,-0.28384858,,21.859999,-0.17555104
21.879999,-0.29943327,,21.879999,-0.18271161
21.9,-0.31479923,,21.9,-0.19005931
21.92,-0.32992884,,21.92,-0.19754058
21.939999,-0.34480604,,21.939999,-0.20517304
21.959999,-0.35941603,,21.959999,-0.21295689
21.98,-0.3737425,,21.98,-0.22085316
22,-0.38776768,,22,-0.22889593
22.02,-0.40147603,,22.02,-0.23703704
22.039999,-0.41485059,,22.039999,-0.24528212
22.059999,-0.42787654,,22.059999,-0.25362258
22.08,-0.44053773,,22.08,-0.262027
22.1,-0.45281695,,22.1,-0.27050283
22.119999,-0.46469848,,22.119999,-0.27901718
22.139999,-0.47616797,,22.139999,-0.28756072
22.16,-0.48721008,,22.16,-0.29611482
22.18,-0.49780869,,22.18,-0.30466357
22.199999,-0.50794913,,22.199999,-0.31317928
22.219999,-0.51761814,,22.219999,-0.32165412
22.24,-0.52680168,,22.24,-0.33006106
22.26,-0.53548532,,22.26,-0.33837203
22.279999,-0.54365608,,22.279999,-0.3465927
22.299999,-0.55130221,,22.299999,-0.35465456
22.32,-0.55841167,,22.32,-0.36258299
22.34,-0.56497222,,22.34,-0.37033168
22.359999,-0.5709731,,22.359999,-0.37786484
22.379999,-0.57640471,,22.379999,-0.38521394
22.4,-0.58125732,,22.4,-0.39226709
22.42,-0.58552158,,22.42,-0.39908868
22.439999,-0.58918938,,22.439999,-0.40561301
22.459999,-0.59225363,,22.459999,-0.41179892
22.48,-0.59470752,,22.48,-0.41770592
22.5,-0.59654494,,22.5,-0.42317956
22.519999,-0.5977608,,22.519999,-0.42832603
22.539999,-0.59835094,,22.539999,-0.43306167
22.559999,-0.59831183,,22.559999,-0.43734279
22.58,-0.59764078,,22.58,-0.44125685
22.6,-0.59633614,,22.6,-0.44461124
22.619999,-0.59439709,,22.619999,-0.44755323
22.639999,-0.59182348,,22.639999,-0.44998426
22.66,-0.58861607,,22.66,-0.45186106
22.68,-0.58477695,,22.68,-0.45329677
22.699999,-0.58030891,,22.699999,-0.4540681
22.719999,-0.57521511,,22.719999,-0.45435943
22.74,-0.56949986,,22.74,-0.45406152
22.76,-0.56316913,,22.76,-0.45313456
22.779999,-0.55622922,,22.779999,-0.45171277
22.799999,-0.54868656,,22.799999,-0.44955269
22.82,-0.54054898,,22.82,-0.44686838
22.84,-0.53182619,,22.84,-0.44354519
22.859999,-0.52252792,,22.859999,-0.43954966
22.879999,-0.5126637,,22.879999,-0.43503069
22.9,-0.5022447,,22.9,-0.42973705
22.92,-0.49128406,,22.92,-0.42390237
22.939999,-0.47979469,,22.939999,-0.41741271
22.959999,-0.46778897,,22.959999,-0.41024306
22.98,-0.45528115,,22.98,-0.40254939
23,-0.44228735,,23,-0.39408637
23.019999,-0.42882328,,23.019999,-0.38509503
23.039999,-0.41490385,,23.039999,-0.37546838
23.059999,-0.40054656,,23.059999,-0.36519136
23.08,-0.38576804,,23.08,-0.35441925
23.1,-0.37058768,,23.1,-0.34292493
23.119999,-0.35502398,,23.119999,-0.33094485
23.139999,-0.33909428,,23.139999,-0.31838477
23.16,-0.32281781,,23.16,-0.30524041
23.18,-0.30621597,,23.18,-0.29165722
23.199999,-0.28930881,,23.199999,-0.27744082
23.219999,-0.27211506,,23.219999,-0.26280802
23.24,-0.25465533,,23.24,-0.24768356
23.26,-0.23695227,,23.26,-0.23207385
23.279999,-0.21902705,,23.279999,-0.21610625
23.299999,-0.20089917,,23.299999,-0.19963104
23.32,-0.18259001,,23.32,-0.18283206
23.34,-0.16412292,,23.34,-0.16565789
23.359999,-0.14551953,,23.359999,-0.14812493
23.379999,-0.12679957,,23.379999,-0.13033508
23.4,-0.10798462,,23.4,-0.11219288
23.42,-0.089098141,,23.42,-0.093837466
23.439999,-0.070161602,,23.439999,-0.075244925
23.459999,-0.051194485,,23.459999,-0.056440201
23.48,-0.032218019,,23.48,-0.037493879
23.5,-0.013255157,,23.5,-0.018371472
23.519999,0.00567325,,23.519999,0.000842081
23.539999,0.024548469,,23.539999,0.020140853
23.559999,0.043349187,,23.559999,0.039493385
23.58,0.062056248,,23.58,0.058864462
23.6,0.080648007,,23.6,0.078224124
23.619999,0.099105032,,23.619999,0.097548194
23.639999,0.11741008,,23.639999,0.11680017
23.66,0.1355444,,23.66,0.13594439
23.68,0.15348786,,23.68,0.15498311
23.699999,0.17122256,,23.699999,0.17382185
23.719999,0.18873279,,23.719999,0.19250045
23.74,0.20600144,,23.74,0.21095268
23.76,0.2230102,,23.76,0.22914114
23.779999,0.23974297,,23.779999,0.24710556
23.799999,0.25618576,,23.799999,0.26469023
23.82,0.27232333,,23.82,0.28199883
23.84,0.2881394,,23.84,0.2989377
23.859999,0.3036198,,23.859999,0.31547009
23.879999,0.31875241,,23.879999,0.33167139
23.9,0.33352395,,23.9,0.34733082
23.92,0.34792031,,23.92,0.36261244
23.939999,0.36192932,,23.939999,0.37739872
23.959999,0.37554073,,23.959999,0.39165589
23.98,0.38874333,,23.98,0.40549118
24,0.4015251,,24,0.41864767
24.019999,0.41387595,,24.019999,0.43134268
24.039999,0.42578744,,24.039999,0.44344108
24.059999,0.43724979,,24.059999,0.45491206
24.08,0.44825482,,24.08,0.46589088
24.1,0.45879318,,24.1,0.47608451
24.119999,0.46885726,,24.119999,0.4857553
24.139999,0.4784407,,24.139999,0.49475408
24.16,0.48753668,,24.16,0.50305667
24.18,0.49613782,,24.18,0.51081857
24.199999,0.50423834,,24.199999,0.51772359
24.219999,0.51183352,,24.219999,0.52406781
24.24,0.51891813,,24.24,0.52969395
24.26,0.52548688,,24.26,0.53458527
24.279999,0.5315355,,24.279999,0.5389107
24.299999,0.5370608,,24.299999,0.54234359
24.32,0.54205918,,24.32,0.54520142
24.34,0.54652707,,24.34,0.54732479
24.359999,0.55046178,,24.359999,0.54870499
24.379999,0.55386141,,24.379999,0.54951711
24.4,0.55672386,,24.4,0.54943668
24.42,0.55904722,,24.42,0.54878967
24.439999,0.5608303,,24.439999,0.54742057
24.459999,0.56207235,,24.459999,0.54532851
24.48,0.56277266,,24.48,0.5426878
24.5,0.56293093,,24.5,0.53918808
24.519999,0.56254734,,24.519999,0.53515113
24.539999,0.56162226,,24.539999,0.53043083
24.559999,0.56015645,,24.559999,0.52503364
24.58,0.5581509,,24.58,0.51912647
24.6,0.55560726,,24.6,0.51242394
24.619999,0.55252735,,24.619999,0.50523163
24.639999,0.54891296,,24.639999,0.49741771
24.66,0.54476651,,24.66,0.48899508
24.68,0.54009113,,24.68,0.48011752
24.699999,0.53489014,,24.699999,0.47053381
24.719999,0.52916646,,24.719999,0.46052261
24.74,0.52292388,,24.74,0.44997053
24.76,0.51616727,,24.76,0.43889575
